"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_loss_of+habitat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_proof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_displacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_odor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/title_vi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_contamination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/significant_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_glare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/sea+level_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/visual_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
"http://webisa.webdatacommons.org/concept/_eir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adverse_impact_"
