"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114272600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126055
"http://webisa.webdatacommons.org/prov/114272600","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/114272600","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/114272600","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26048491"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268909341"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129307458"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163519792"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829864"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357494293"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23712905"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598739"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47427994"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25464229"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27081933"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409774390"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393630137"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42612616"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159370184"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354505430"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452925166"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393717038"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300531098"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436503619"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25706573"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231711057"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53085298"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123408375"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985455"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368497529"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259989303"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454011320"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273633710"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186271116"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292484295"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8958588"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140321099"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140474678"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38105863"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228044420"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271960364"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333854538"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383072358"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114272600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
