"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101251187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447529
"http://webisa.webdatacommons.org/prov/101251187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101251187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101251187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209462607"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920070"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430929799"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2909500"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2846781"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2888288"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77083118"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146965134"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101251187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
