"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44880391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187795
"http://webisa.webdatacommons.org/prov/44880391","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/44880391","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/44880391","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240995675"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169274"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228995759"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437681104"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229067562"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673995"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416946298"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91225937"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17098389"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70734659"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99208328"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66876054"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74484634"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4461609"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33419447"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417944795"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611680"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115545131"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265903279"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230971415"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321358221"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217761376"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243104162"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163431"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387857958"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83601977"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45196391"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80522559"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576612"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229184839"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277860748"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229250308"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423318645"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229295085"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299202"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229328587"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44880391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
