"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7333906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270978
"http://webisa.webdatacommons.org/prov/7333906","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7333906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7333906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153290428"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449513197"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256808525"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284819456"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666502"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343495"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7333906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
