"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332162048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411452
"http://webisa.webdatacommons.org/prov/332162048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332162048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332162048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323223289"
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222817559"
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186692590"
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296935526"
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332162048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
