"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379037681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379037681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212482
"http://webisa.webdatacommons.org/prov/379037681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379037681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379037681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379037681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424316433"
"http://webisa.webdatacommons.org/prov/379037681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283268900"
"http://webisa.webdatacommons.org/prov/379037681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389847425"
"http://webisa.webdatacommons.org/prov/379037681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379037681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
