"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408384919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138147
"http://webisa.webdatacommons.org/prov/408384919","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/408384919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408384919","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189946559"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411412377"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156713515"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425613130"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156834040"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214162518"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197622"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42417318"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238681959"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337755701"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64299881"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
