"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286130478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163277
"http://webisa.webdatacommons.org/prov/286130478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286130478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286130478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407512398"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82119047"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324041756"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374455427"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44762001"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286130478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
