"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69665160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172194
"http://webisa.webdatacommons.org/prov/69665160","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69665160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69665160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348947010"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389237963"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441939887"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292704312"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349502988"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292822424"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161244564"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025349"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69665160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
