"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221298094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208559
"http://webisa.webdatacommons.org/prov/221298094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221298094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221298094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68120870"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155311427"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327536786"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269536915"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221298094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
