"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34686500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264052
"http://webisa.webdatacommons.org/prov/34686500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34686500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34686500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234292157"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311984592"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82348550"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29672354"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34686500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
