"subject","predicate","object"
"http://webisa.webdatacommons.org/172556695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/172556695","http://www.w3.org/ns/prov#value","It is considered a luxury butter that is used in lotions, lip balms, lip gloss, scrubs, massage bars, soaps, and other bath and body products."
"http://webisa.webdatacommons.org/172556695","http://www.w3.org/ns/prov#wasQuotedFrom","naturesgardencandles.com"
"http://webisa.webdatacommons.org/prov/5062261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/231862619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/172683792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/236901593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/231600287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/200578412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/6399071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
"http://webisa.webdatacommons.org/prov/167158633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556695"
