"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466124719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382348
"http://webisa.webdatacommons.org/prov/466124719","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/466124719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466124719","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440826995"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200280736"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136859802"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387622975"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244670773"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61798134"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110592877"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61862392"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223827147"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214279926"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727935"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385246152"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466124719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
