"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50726145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50726145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19594
"http://webisa.webdatacommons.org/prov/50726145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50726145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50726145","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50726145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139913723"
"http://webisa.webdatacommons.org/prov/50726145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35881471"
"http://webisa.webdatacommons.org/prov/50726145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134124629"
"http://webisa.webdatacommons.org/prov/50726145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/50726145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
