"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80407460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892182
"http://webisa.webdatacommons.org/prov/80407460","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80407460","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/80407460","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300945657"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240650177"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265950557"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311824272"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321125131"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53851560"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964230"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321340278"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345864166"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80407460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
