"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508593304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44451
"http://webisa.webdatacommons.org/prov/508593304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508593304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508593304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145489530"
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60735426"
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22259493"
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22885200"
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508593304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
