"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485532645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2558
"http://webisa.webdatacommons.org/prov/485532645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485532645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485532645","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732829"
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528563"
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301497"
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385649394"
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/485532645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
