"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206373134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986927
"http://webisa.webdatacommons.org/prov/206373134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206373134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206373134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383929252"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384165080"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336623459"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075286"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383497797"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206373134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
