"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195490723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258222
"http://webisa.webdatacommons.org/prov/195490723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195490723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195490723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971798"
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420566350"
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212370612"
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195490723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
