"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322700706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328983
"http://webisa.webdatacommons.org/prov/322700706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322700706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322700706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394178310"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288787"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220175180"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221848156"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170348505"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322700706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
