"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288748028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105449
"http://webisa.webdatacommons.org/prov/288748028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288748028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288748028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340802036"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342455661"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336992694"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201669792"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148981240"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148981933"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603588"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148842922"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257025722"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288748028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
