"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497135209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497135209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234985
"http://webisa.webdatacommons.org/prov/497135209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497135209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497135209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497135209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321452187"
"http://webisa.webdatacommons.org/prov/497135209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367069408"
"http://webisa.webdatacommons.org/prov/497135209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440801001"
"http://webisa.webdatacommons.org/prov/497135209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497135209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
