"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437649366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831041
"http://webisa.webdatacommons.org/prov/437649366","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437649366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437649366","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190084782"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115610967"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6433703"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447559871"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247052194"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189808735"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443112563"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91220006"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74589667"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50053065"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54068006"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258807988"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339569776"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437649366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
