"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298396779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193747
"http://webisa.webdatacommons.org/prov/298396779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298396779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298396779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114363358"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216028603"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114148875"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87733753"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18672185"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298396779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
