"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372115134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119622
"http://webisa.webdatacommons.org/prov/372115134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372115134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372115134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360319766"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2263956"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432699992"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195554904"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386685321"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433130401"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372115134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
