"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388439207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484926
"http://webisa.webdatacommons.org/prov/388439207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388439207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388439207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253056253"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101282"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308256924"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366134416"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388439207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
