"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109574167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595751
"http://webisa.webdatacommons.org/prov/109574167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109574167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109574167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282947780"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229349075"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3115022"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43943001"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454867382"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778002"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437246723"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454688006"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45667821"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109574167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
