"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255906900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115921
"http://webisa.webdatacommons.org/prov/255906900","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/255906900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255906900","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371745213"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282629"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41743340"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143250510"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84663304"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3045965"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143307458"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382968833"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293621301"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228236590"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265503571"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447944813"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313926503"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178211874"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269201936"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158217168"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143016018"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20125831"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239297779"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6083536"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239429344"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255906900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
