"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290273911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290273911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197038
"http://webisa.webdatacommons.org/prov/290273911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290273911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290273911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290273911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245871"
"http://webisa.webdatacommons.org/prov/290273911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354175679"
"http://webisa.webdatacommons.org/prov/290273911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158266176"
"http://webisa.webdatacommons.org/prov/290273911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290273911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
