"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218569540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704134
"http://webisa.webdatacommons.org/prov/218569540","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/218569540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218569540","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195008059"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466220"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102856730"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336853601"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267359724"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317643189"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369224942"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213369818"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126251607"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218569540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
