"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237649483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137541
"http://webisa.webdatacommons.org/prov/237649483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237649483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237649483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191151041"
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191157650"
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157144354"
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315925826"
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237649483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
