"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435499395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344867
"http://webisa.webdatacommons.org/prov/435499395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435499395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435499395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251246455"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63228479"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448345"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448907180"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63125089"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435499395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
