"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435754918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741575
"http://webisa.webdatacommons.org/prov/435754918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435754918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435754918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81610067"
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168167488"
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307362351"
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430636692"
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435754918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
