"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42323369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370011
"http://webisa.webdatacommons.org/prov/42323369","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/42323369","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42323369","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449056973"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880328"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789157"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7031705"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277591430"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206439799"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301440017"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206470648"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301450977"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189059901"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315331485"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386384959"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382183689"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39487569"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378889182"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416692409"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42323369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
