"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35922045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230188
"http://webisa.webdatacommons.org/prov/35922045","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/35922045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35922045","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122901528"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419468634"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391941164"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343721943"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238712495"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224333840"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976675"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29605950"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30093905"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224572982"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18039294"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224587108"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224692621"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369701114"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592571"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155841293"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35922045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
