"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323756362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126289
"http://webisa.webdatacommons.org/prov/323756362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323756362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323756362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320779704"
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126824098"
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274737"
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181860941"
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323756362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
