"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41224409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341424
"http://webisa.webdatacommons.org/prov/41224409","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/41224409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41224409","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087863"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049708"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359526569"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250418338"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44783570"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358332547"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12833893"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116661601"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160957443"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365453"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444427887"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250331976"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12770698"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391555"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41224409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
