"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305989736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190625
"http://webisa.webdatacommons.org/prov/305989736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305989736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305989736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290757227"
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281099718"
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358269017"
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305989736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
