"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_engaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_wizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_uus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_infantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_tedious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_warfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_sabotage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_hacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_blocking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/muay_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_bjj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/naval_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_punching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_temptation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_tactic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/assault_rifle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_faster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_diplomacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_tbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_cannon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_climax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_karate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/tai_chi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/special_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_aikido_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_artillery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_naruto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/close_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_intuitive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_protector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_concealment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_combat_"
