"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264155862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27302
"http://webisa.webdatacommons.org/prov/264155862","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/264155862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264155862","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358285414"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358289402"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392453915"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548202"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207831839"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207879960"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411900797"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207880940"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236449900"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372987383"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55717328"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374383566"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352076823"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44801771"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030301"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66240231"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390157189"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133350868"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213558365"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240978760"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115901"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80440170"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714521"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80454121"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212059"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289076724"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241237810"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64799045"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302894236"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043604"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129611540"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154255839"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66722813"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796150"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435560609"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298047"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264155862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
