"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74545125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269716
"http://webisa.webdatacommons.org/prov/74545125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74545125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74545125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167435600"
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2142522"
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214719600"
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243939410"
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74545125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
