"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275651472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265458
"http://webisa.webdatacommons.org/prov/275651472","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/275651472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275651472","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401782600"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323260690"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421220028"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024263"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295853115"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258847937"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277143226"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150776"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353640688"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383747736"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67234486"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440696692"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/275651472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
