"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74162225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169978
"http://webisa.webdatacommons.org/prov/74162225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74162225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74162225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336678893"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371931667"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54036729"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261688742"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370643812"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391949775"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74162225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
