"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511305400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105947
"http://webisa.webdatacommons.org/prov/511305400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/511305400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511305400","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439374775"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370517073"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529682"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367469446"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200315794"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415395"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405614320"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235686518"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193074409"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511305400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
