"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509758806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299832
"http://webisa.webdatacommons.org/prov/509758806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509758806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509758806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157864237"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336768716"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157562978"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451146422"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509758806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
