"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481210624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229381
"http://webisa.webdatacommons.org/prov/481210624","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/481210624","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/481210624","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81234499"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97258341"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177121490"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62330268"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178616472"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407829731"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282487743"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23193041"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223957249"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85052253"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349107607"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206274028"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420000366"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1524735"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115546218"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178987292"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224332035"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224396168"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60138062"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179166954"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11105302"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136825342"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136844009"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81585735"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232706912"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219931702"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398595096"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356413606"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220209596"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314694901"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288272433"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351187299"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98617578"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080938"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89357329"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216452932"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220338149"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308438306"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216807131"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182325409"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265674242"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28017931"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088659"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438210754"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426074058"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205653866"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220786490"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311293441"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447951"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002988"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1586656"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302368232"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336743191"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934780"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237743863"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266756425"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252739133"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139060764"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126847849"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1710821"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984469"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363589872"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379555778"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389827191"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159000948"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155854990"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242414246"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892663"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435362222"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11834544"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316393136"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862669"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930581"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199318658"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358334489"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741384"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130566050"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114299769"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387725739"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31613846"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387914324"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56422920"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276585647"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177909354"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84335798"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307754195"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391607665"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391803977"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444069620"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131996468"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/481210624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
