"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294019199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26232
"http://webisa.webdatacommons.org/prov/294019199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294019199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294019199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356943865"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25402790"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95182791"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455918033"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361616820"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294019199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
