"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465669397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507022
"http://webisa.webdatacommons.org/prov/465669397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465669397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465669397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167152052"
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201635726"
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139390324"
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200076922"
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465669397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
