"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383116591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485223
"http://webisa.webdatacommons.org/prov/383116591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383116591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383116591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253740303"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18314779"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386498621"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841935"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360638761"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383116591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
