"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293488575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414458
"http://webisa.webdatacommons.org/prov/293488575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293488575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293488575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87058547"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87158286"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229157123"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318423991"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142964466"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349738850"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178370046"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293488575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
