"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455778195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439853
"http://webisa.webdatacommons.org/prov/455778195","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/455778195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455778195","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351729217"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299070375"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394177569"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270478295"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372110228"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186582"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12725585"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108265629"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422412908"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153667906"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2976218"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252496095"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116634690"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124461123"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117012137"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21598299"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381978874"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387587767"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216788836"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169493124"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306879128"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83645634"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065691"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382811993"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195896809"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394108151"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455778195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
