"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241822678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206923
"http://webisa.webdatacommons.org/prov/241822678","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/241822678","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/241822678","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257082471"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704137"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532141"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119863158"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19079935"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279229277"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356449018"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1082625"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184718318"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255820998"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93496348"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428684973"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93524757"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258904"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93545457"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346060378"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36507513"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190268922"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336627271"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413252243"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84603028"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339621220"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36313075"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406937726"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432094294"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190197155"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56758597"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359020905"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447806202"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151744112"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451533709"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323991962"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63927816"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175759810"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8670119"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59460719"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373649562"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361681197"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445753176"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299156142"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241822678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
