"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66974985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66974985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274187
"http://webisa.webdatacommons.org/prov/66974985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66974985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66974985","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66974985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253156379"
"http://webisa.webdatacommons.org/prov/66974985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373221365"
"http://webisa.webdatacommons.org/prov/66974985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145562913"
"http://webisa.webdatacommons.org/prov/66974985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/66974985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
