"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37000399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583508
"http://webisa.webdatacommons.org/prov/37000399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37000399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37000399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234508359"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229844287"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182673523"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188228153"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114080695"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234261275"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37000399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
