"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333151050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318705
"http://webisa.webdatacommons.org/prov/333151050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333151050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333151050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181125436"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338893444"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328570332"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148860036"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883619"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333151050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
