"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94160068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605236
"http://webisa.webdatacommons.org/prov/94160068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94160068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94160068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183020878"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231266026"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272378790"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101312927"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277645051"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206833279"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212563"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434269583"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94160068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
