"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77766396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975418
"http://webisa.webdatacommons.org/prov/77766396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77766396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77766396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340027077"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344022170"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301001"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340113772"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77766396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
