"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224973526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224973526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221964
"http://webisa.webdatacommons.org/prov/224973526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224973526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224973526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224973526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117479197"
"http://webisa.webdatacommons.org/prov/224973526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988323"
"http://webisa.webdatacommons.org/prov/224973526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309859717"
"http://webisa.webdatacommons.org/prov/224973526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224973526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
