"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95225235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0467687
"http://webisa.webdatacommons.org/prov/95225235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95225235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95225235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646403"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349981271"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121200296"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562114"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321557680"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321562021"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197997342"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360103017"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314245965"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152695472"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95225235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
