"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114755182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254553
"http://webisa.webdatacommons.org/prov/114755182","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/114755182","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/114755182","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405592521"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263521324"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21026462"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306717239"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428866755"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436667700"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663928"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9395141"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113433791"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192192022"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88438030"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232619060"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307802198"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295725670"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159257513"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047617"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114755182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
