"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497771764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214009
"http://webisa.webdatacommons.org/prov/497771764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497771764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497771764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23120203"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403130375"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354890831"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287205025"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497771764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
