"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213095307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823338
"http://webisa.webdatacommons.org/prov/213095307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213095307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213095307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312131"
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6516077"
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43923686"
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213095307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
