"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25102533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591993
"http://webisa.webdatacommons.org/prov/25102533","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/25102533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25102533","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259303023"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364207"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139966293"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453926142"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107752497"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32663979"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78011504"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83627631"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304580888"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260985"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509622"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316667995"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285549633"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66817956"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25102533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
